2022-01-25T11:04:19;5200;5110;4310;2780;390;340
2022-01-25T12:07:49;5200;5100;4310;2780;1150;340
2022-01-25T13:11:22;5200;5100;4310;2770;1190;340
2022-01-25T14:14:54;5200;5110;4310;2770;740;340
2022-01-25T15:18:23;5200;5110;4310;2780;240;340
2022-01-25T16:21:52;5200;5110;4310;2780;80;340
2022-01-25T17:25:20;5200;5110;4310;2780;0;340
2022-01-25T18:28:47;5200;5110;4310;2780;10;340
2022-01-25T19:32:15;5200;5110;4310;2780;-20;336
2022-01-25T20:35:41;5200;5110;4310;2780;-20;336
2022-01-25T21:39:07;5200;5120;4310;2780;-40;336
2022-01-25T22:42:34;5200;5120;4310;2780;-40;336
2022-01-25T23:46:00;5200;5120;4310;2780;-20;332
2022-01-26T00:49:25;5200;5120;4310;2780;-20;332
2022-01-26T01:52:51;5200;5120;4310;2780;-10;332
2022-01-26T02:56:17;5210;5120;4320;2790;-10;332
2022-01-26T03:59:42;5210;5120;4320;2790;-10;332
2022-01-26T05:03:07;5210;5120;4320;2790;-10;332
2022-01-26T06:06:33;5210;5120;4320;2790;-20;332
2022-01-26T07:09:58;5210;5120;4320;2790;-10;332
2022-01-26T08:13:24;5210;5120;4320;2790;-10;332
2022-01-26T09:16:49;5210;5120;4320;2790;10;332
2022-01-26T10:20:14;5220;5120;4320;2790;30;332
2022-01-26T11:23:39;5210;5120;4310;2790;40;332
2022-01-26T12:27:06;5210;5110;4310;2790;60;332
2022-01-26T13:30:29;5200;5110;4310;2780;90;332
2022-01-26T14:33:55;5200;5110;4310;2780;120;332
2022-01-26T15:37:20;5200;5110;4310;2780;140;332
2022-01-26T16:40:46;5200;5110;4310;2780;120;332
2022-01-26T17:26:11;5160;0;0;3270;100;332
2022-01-26T17:31:01;0;0;0;3270;100;332
2022-01-26T18:35:21;0;0;0;3270;90;332
2022-01-26T19:39:00;0;0;0;3270;90;332
2022-01-26T20:42:39;0;0;0;3270;90;332
2022-01-26T21:46:17;0;0;0;3270;90;332
2022-01-26T22:49:56;0;0;0;3270;90;332
2022-01-26T23:53:34;0;0;0;3270;90;332
2022-01-27T00:57:13;0;0;0;3270;120;332
2022-01-27T02:00:52;0;0;0;3270;140;332
2022-01-27T03:04:31;0;0;0;3270;150;332
2022-01-27T04:08:09;0;0;0;3270;190;332
2022-01-27T05:11:47;0;0;0;3270;240;332
2022-01-27T06:15:27;0;0;0;3270;270;332
2022-01-27T07:19:05;0;0;0;3270;240;332
2022-01-27T08:22:44;0;0;0;3270;209;332
2022-01-27T09:26:22;0;0;0;3259;300;332
2022-01-27T10:30:02;0;0;0;3259;410;332
2022-01-27T11:33:41;0;0;0;3270;460;332
2022-01-27T12:37:20;0;0;0;3270;530;332
2022-01-27T13:40:59;0;0;0;3270;570;332
2022-01-27T14:44:39;0;0;0;3270;590;332
2022-01-27T15:48:19;0;0;0;3270;600;332
2022-01-27T16:51:59;0;0;0;3270;600;332
2022-01-27T17:55:39;0;0;0;3280;610;332
2022-01-27T18:59:18;0;0;0;3270;660;332
2022-01-27T20:02:57;0;0;0;3280;610;332
2022-01-27T21:06:37;0;0;0;3280;620;332
2022-01-27T22:10:17;0;0;0;3280;630;332
2022-01-27T23:13:56;0;0;0;3280;520;332
2022-01-28T00:17:36;0;0;0;3280;410;332
2022-01-28T01:21:15;0;0;0;3280;380;332
2022-01-28T02:24:53;0;0;0;3280;330;332
2022-01-28T03:28:32;0;0;0;3280;209;332
2022-01-28T04:32:11;0;0;0;3290;130;332
2022-01-28T05:35:50;0;0;0;3290;50;332
2022-01-28T06:39:28;0;0;0;3290;10;332
2022-01-28T07:43:07;0;0;0;3290;40;332
2022-01-28T08:46:45;0;0;0;3290;120;332
2022-01-28T09:50:24;0;0;0;3290;230;332
2022-01-28T10:54:03;0;0;0;3280;440;332
2022-01-28T11:57:42;0;0;0;3280;620;332
2022-01-28T13:01:21;0;0;0;3270;680;332
2022-01-28T14:05:02;0;0;0;3270;850;336
2022-01-28T15:08:43;0;0;0;3270;800;336
2022-01-28T16:12:24;0;0;0;3270;680;332
2022-01-28T17:16:04;0;0;0;3270;530;332
2022-01-28T18:19:44;0;0;0;3270;440;332
2022-01-28T19:23:22;0;0;0;3270;400;332
2022-01-28T20:27:02;0;0;0;3270;390;332
2022-01-28T21:30:41;0;0;0;3270;390;332
2022-01-28T22:34:20;0;0;0;3270;410;332
2022-01-28T23:37:59;0;0;0;3270;430;332
2022-01-29T00:41:38;0;0;0;3270;410;332
2022-01-29T01:45:18;0;0;0;3270;400;332
2022-01-29T02:48:55;0;0;0;3270;430;332
2022-01-29T03:52:35;0;0;0;3270;440;332
2022-01-29T04:56:13;0;0;0;3270;469;332
2022-01-29T05:59:52;0;0;0;3270;490;332
2022-01-29T07:03:31;0;0;0;3270;520;332
2022-01-29T08:07:10;0;0;0;3270;560;332
2022-01-29T09:10:49;0;0;0;3270;610;332
2022-01-29T10:14:28;0;0;0;3270;680;332
2022-01-29T11:18:08;0;0;0;3270;790;332
2022-01-29T12:21:48;0;0;0;3270;839;332
2022-01-29T13:25:28;0;0;0;3270;889;332
2022-01-29T14:29:08;0;0;0;3270;910;332
2022-01-29T15:32:49;0;0;0;3259;950;332
2022-01-29T16:36:30;0;0;0;3259;930;332
2022-01-29T17:40:10;0;0;0;3270;889;332
2022-01-29T18:43:50;0;0;0;3270;860;332
2022-01-29T19:47:30;0;0;0;3270;839;332
2022-01-29T20:51:10;0;0;0;3270;839;332
2022-01-29T21:54:50;0;0;0;3270;839;332
2022-01-29T22:58:30;0;0;0;3270;740;332
2022-01-30T00:02:10;0;0;0;3270;610;332
2022-01-30T01:05:49;0;0;0;3270;480;332
2022-01-30T02:09:29;0;0;0;3270;450;332
2022-01-30T03:13:07;0;0;0;3270;350;332
2022-01-30T04:16:46;0;0;0;3270;380;332
2022-01-30T05:20:25;0;0;0;3270;280;332
2022-01-30T06:24:04;0;0;0;3270;180;332
2022-01-30T07:27:43;0;0;0;3270;90;332
2022-01-30T08:31:21;0;0;0;3270;30;332
2022-01-30T09:35:00;0;0;0;3270;170;332
2022-01-30T10:38:40;0;0;0;3259;510;336
2022-01-30T11:42:21;0;0;0;3259;950;340
2022-01-30T12:46:04;0;0;0;3259;1070;340
2022-01-30T13:49:47;0;0;0;3250;960;340
2022-01-30T14:53:31;0;0;0;3250;1010;340
2022-01-30T15:57:15;0;0;0;3250;880;340
2022-01-30T17:00:58;0;0;0;3240;690;340
2022-01-30T18:04:40;0;0;0;3240;390;340
2022-01-30T19:08:21;0;0;0;3250;130;340
2022-01-30T20:12:01;0;0;0;3250;-20;336
2022-01-30T21:15:42;0;0;0;3250;20;336
2022-01-30T22:19:21;0;0;0;3250;90;336
2022-01-30T23:23:01;0;0;0;3240;190;336
2022-01-31T00:26:40;0;0;0;3240;270;332
2022-01-31T01:30:20;0;0;0;3240;290;332
2022-01-31T02:33:58;0;0;0;3250;340;332
2022-01-31T03:37:38;0;0;0;3259;360;332
2022-01-31T04:41:17;0;0;0;3259;390;332
2022-01-31T05:44:56;0;0;0;3259;430;332
2022-01-31T06:48:36;0;0;0;3259;419;332
2022-01-31T07:52:15;0;0;0;3259;370;332
2022-01-31T08:55:54;0;0;0;3259;380;332
2022-01-31T09:59:33;0;0;0;3259;400;332
2022-01-31T11:03:13;0;0;0;3250;430;332
2022-01-31T12:06:52;0;0;0;3250;480;332
2022-01-31T13:10:31;0;0;0;3240;520;332
2022-01-31T14:14:12;0;0;0;3240;530;336
2022-01-31T15:17:51;0;0;0;3240;460;336
2022-01-31T16:21:31;0;0;0;3240;410;336
2022-01-31T17:25:11;0;0;0;3240;370;332
2022-01-31T18:28:51;0;0;0;3250;330;332
2022-01-31T19:32:30;0;0;0;3250;280;332
2022-01-31T20:36:09;0;0;0;3250;260;332
2022-01-31T21:39:48;0;0;0;3240;220;332
2022-01-31T22:43:27;0;0;0;3259;130;332
2022-01-31T23:47:07;0;0;0;3259;80;332
2022-02-01T00:50:45;0;0;0;3259;60;332
2022-02-01T01:54:24;0;0;0;3259;110;332
2022-02-01T02:58:03;0;0;0;3259;140;332
2022-02-01T04:01:42;0;0;0;3259;130;332
2022-02-01T05:05:20;0;0;0;3259;130;332
2022-02-01T06:08:59;0;0;0;3259;140;332
2022-02-01T07:12:38;0;0;0;3259;170;332
2022-02-01T08:16:16;0;0;0;3259;220;332
2022-02-01T09:19:55;0;0;0;3270;290;332
2022-02-01T10:23:34;0;0;0;3259;390;332
2022-02-01T11:27:13;0;0;0;3259;480;332
2022-02-01T12:30:53;0;0;0;3259;550;332
2022-02-01T13:34:32;0;0;0;3270;620;332
2022-02-01T14:38:11;0;0;0;3259;640;332
2022-02-01T15:41:52;0;0;0;3259;710;332
2022-02-01T16:45:32;0;0;0;3259;760;332
2022-02-01T17:49:12;0;0;0;3259;730;332
2022-02-01T18:52:52;0;0;0;3259;730;332
2022-02-01T19:56:32;0;0;0;3259;740;332
2022-02-01T21:00:12;0;0;0;3259;740;332
2022-02-01T22:03:51;0;0;0;3259;740;332
2022-02-01T23:07:31;0;0;0;3259;750;332
2022-02-02T00:11:11;0;0;0;3259;760;332
2022-02-02T01:14:51;0;0;0;3259;750;332
2022-02-02T02:18:30;0;0;0;3259;740;332
2022-02-02T03:22:10;0;0;0;3259;730;332
2022-02-02T04:25:50;0;0;0;3250;730;332
2022-02-02T05:29:30;0;0;0;3250;710;332
2022-02-02T06:33:09;0;0;0;3250;660;332
2022-02-02T07:36:50;0;0;0;3250;690;332
2022-02-02T08:40:29;0;0;0;3250;710;332
2022-02-02T09:44:08;0;0;0;3250;740;332
2022-02-02T10:47:48;0;0;0;3250;810;332
2022-02-02T11:51:28;0;0;0;3259;839;332
2022-02-02T12:55:09;0;0;0;3259;870;332
2022-02-02T13:58:49;0;0;0;3259;930;332
2022-02-02T15:02:30;0;0;0;3259;950;332
2022-02-02T16:06:11;0;0;0;3259;939;332
2022-02-02T17:09:51;0;0;0;3259;889;332
2022-02-02T18:13:32;0;0;0;3259;839;332
2022-02-02T19:17:12;0;0;0;3259;810;332
2022-02-02T20:20:52;0;0;0;3259;780;332
2022-02-02T21:24:32;0;0;0;3259;770;332
2022-02-02T22:28:12;0;0;0;3259;760;332
2022-02-02T23:31:51;0;0;0;3259;740;332
2022-02-03T00:35:31;0;0;0;3259;730;332
2022-02-03T01:39:11;0;0;0;3259;710;332
2022-02-03T02:42:51;0;0;0;3259;690;332
2022-02-03T03:46:30;0;0;0;3259;680;332
2022-02-03T04:50:10;0;0;0;3259;640;332
2022-02-03T05:53:49;0;0;0;3259;620;332
2022-02-03T06:57:29;0;0;0;3259;600;332
2022-02-03T08:01:08;0;0;0;3259;570;332
2022-02-03T09:04:47;0;0;0;3259;540;332
2022-02-03T10:08:27;0;0;0;3250;550;332
2022-02-03T11:12:05;0;0;0;3250;580;332
2022-02-03T12:15:45;0;0;0;3250;590;332
2022-02-03T13:19:25;0;0;0;3250;610;332
2022-02-03T14:23:04;0;0;0;3250;610;332
2022-02-03T15:26:43;0;0;0;3250;710;332
2022-02-03T16:30:23;0;0;0;3240;680;332
2022-02-03T17:34:03;0;0;0;3240;610;332
2022-02-03T18:37:44;0;0;0;3240;560;332
2022-02-03T19:41:22;0;0;0;3240;540;332
2022-02-03T20:45:01;0;0;0;3240;530;332
2022-02-03T21:48:40;0;0;0;3240;530;332
2022-02-03T22:52:19;0;0;0;3250;540;332
2022-02-03T23:56:00;0;0;0;3250;540;332
2022-02-04T00:59:38;0;0;0;3250;550;332
2022-02-04T02:03:17;0;0;0;3250;550;332
2022-02-04T03:06:56;0;0;0;3250;550;332
2022-02-04T04:10:35;0;0;0;3250;560;332
2022-02-04T05:14:14;0;0;0;3250;560;332
2022-02-04T06:17:53;0;0;0;3250;560;332
2022-02-04T07:21:32;0;0;0;3250;570;332
2022-02-04T08:25:11;0;0;0;3250;560;332
2022-02-04T09:28:51;0;0;0;3250;600;332
2022-02-04T10:32:30;0;0;0;3250;660;332
2022-02-04T11:36:09;0;0;0;3250;650;332
2022-02-04T12:39:49;0;0;0;3250;690;332
2022-02-04T13:43:29;0;0;0;3240;830;332
2022-02-04T14:47:10;0;0;0;3240;889;332
2022-02-04T15:50:51;0;0;0;3250;750;332
2022-02-04T16:54:31;0;0;0;3250;650;332
2022-02-04T17:58:10;0;0;0;3250;450;332
2022-02-04T19:01:50;0;0;0;3250;260;332
2022-02-04T20:05:29;0;0;0;3259;180;332
2022-02-04T21:09:07;0;0;0;3250;180;332
2022-02-04T22:12:46;0;0;0;3250;230;332
2022-02-04T23:16:25;0;0;0;3250;240;332
2022-02-05T00:20:03;0;0;0;3250;140;332
2022-02-05T01:23:42;0;0;0;3250;80;332
2022-02-05T02:27:20;0;0;0;3259;30;332
2022-02-05T03:30:58;0;0;0;3259;10;332
2022-02-05T04:34:37;0;0;0;3259;-20;332
2022-02-05T05:38:15;0;0;0;3259;-20;332
2022-02-05T06:41:53;0;0;0;3259;-10;332
2022-02-05T07:45:31;0;0;0;3259;0;332
2022-02-05T08:49:10;0;0;0;3259;30;332
2022-02-05T09:52:48;0;0;0;3259;190;332
2022-02-05T10:56:31;0;0;0;3250;970;344
2022-02-05T12:00:16;0;0;0;3240;1570;340
2022-02-05T13:04:04;0;0;0;3230;1790;340
2022-02-05T14:07:52;0;0;0;3220;1530;340
2022-02-05T15:11:40;0;0;0;3220;1200;340
2022-02-05T16:15:24;0;0;0;3209;860;340
2022-02-05T17:19:07;0;0;0;3209;630;340
2022-02-05T18:22:49;0;0;0;3209;510;340
2022-02-05T19:26:31;0;0;0;3209;490;340
2022-02-05T20:30:12;0;0;0;3200;490;336
2022-02-05T21:33:53;0;0;0;3209;530;336
2022-02-05T22:37:33;0;0;0;3209;530;336
2022-02-05T23:41:13;0;0;0;3209;530;336
2022-02-06T00:44:54;0;0;0;3209;530;332
2022-02-06T01:48:34;0;0;0;3209;560;332
2022-02-06T02:52:14;0;0;0;3209;580;332
2022-02-06T03:55:54;0;0;0;3209;590;332
2022-02-06T04:59:34;0;0;0;3209;590;332
2022-02-06T06:03:14;0;0;0;3220;580;332
2022-02-06T07:06:54;0;0;0;3240;560;332
2022-02-06T08:10:33;0;0;0;3250;570;332
2022-02-06T09:14:13;0;0;0;3250;600;332
2022-02-06T10:17:53;0;0;0;3250;630;332
2022-02-06T11:21:33;0;0;0;3250;660;332
2022-02-06T12:25:13;0;0;0;3250;700;332
2022-02-06T13:28:53;0;0;0;3250;760;332
2022-02-06T14:32:34;0;0;0;3250;770;332
2022-02-06T15:36:15;0;0;0;3250;810;332
2022-02-06T16:39:55;0;0;0;3250;810;332
2022-02-06T17:43:36;0;0;0;3250;730;332
2022-02-06T18:47:16;0;0;0;3240;660;332
2022-02-06T19:50:56;0;0;0;3250;680;332
2022-02-06T20:54:36;0;0;0;3259;560;332
2022-02-06T21:58:16;0;0;0;3270;490;332
2022-02-06T23:01:55;0;0;0;3259;380;332
2022-02-07T00:05:34;0;0;0;3259;360;332
2022-02-07T01:09:13;0;0;0;3240;360;332
2022-02-07T02:12:53;0;0;0;3250;290;332
2022-02-07T03:16:31;0;0;0;3250;240;332
2022-02-07T04:20:11;0;0;0;3250;190;332
2022-02-07T05:23:49;0;0;0;3240;160;332
2022-02-07T06:27:29;0;0;0;3250;100;332
2022-02-07T07:31:07;0;0;0;3250;30;332
2022-02-07T08:34:45;0;0;0;3240;30;332
2022-02-07T09:38:25;0;0;0;3240;300;340
2022-02-07T10:42:07;0;0;0;3230;1170;344
2022-02-07T11:45:54;0;0;0;3220;1979;340
2022-02-07T12:49:47;0;0;0;3209;2180;340
2022-02-07T13:53:40;0;0;0;3200;2110;340
2022-02-07T14:57:31;0;0;0;3190;1700;340
2022-02-07T16:01:19;0;0;0;3180;989;340
2022-02-07T17:05:02;0;0;0;3180;650;340
2022-02-07T18:08:45;0;0;0;3190;390;340
2022-02-07T19:12:27;0;0;0;3190;230;340
2022-02-07T20:16:08;0;0;0;3190;160;336
2022-02-07T21:19:48;0;0;0;3190;140;336
2022-02-07T22:23:29;0;0;0;3190;230;336
2022-02-07T23:27:09;0;0;0;3190;380;336
2022-02-08T00:30:50;0;0;0;3190;460;336
2022-02-08T01:34:29;0;0;0;3200;480;332
2022-02-08T02:38:10;0;0;0;3200;480;332
2022-02-08T03:41:49;0;0;0;3200;510;332
2022-02-08T04:45:30;0;0;0;3209;570;332
2022-02-08T05:49:10;0;0;0;3209;590;332
2022-02-08T06:52:50;0;0;0;3209;610;332
2022-02-08T07:56:30;0;0;0;3220;620;332
2022-02-08T09:00:10;0;0;0;3220;660;332
2022-02-08T10:03:51;0;0;0;3220;750;332
2022-02-08T11:07:31;0;0;0;3220;850;332
2022-02-08T12:11:13;0;0;0;3220;1060;336
2022-02-08T13:14:57;0;0;0;3220;1070;340
2022-02-08T14:18:41;0;0;0;3220;1060;340
2022-02-08T15:22:25;0;0;0;3220;1110;340
2022-02-08T16:26:09;0;0;0;3220;960;340
2022-02-08T17:29:52;0;0;0;3209;880;340
2022-02-08T18:33:35;0;0;0;3209;820;340
2022-02-08T19:37:17;0;0;0;3209;800;336
2022-02-08T20:40:59;0;0;0;3209;790;336
2022-02-08T21:44:41;0;0;0;3209;780;336
2022-02-08T22:48:22;0;0;0;3209;760;336
2022-02-08T23:52:03;0;0;0;3209;740;332
2022-02-09T00:55:43;0;0;0;3209;730;332
2022-02-09T01:59:24;0;0;0;3209;720;332
2022-02-09T03:03:05;0;0;0;3209;690;332
2022-02-09T04:06:45;0;0;0;3209;680;332
2022-02-09T05:10:25;0;0;0;3209;680;332
2022-02-09T06:14:05;0;0;0;3209;700;332
2022-02-09T07:17:45;0;0;0;3209;700;332
2022-02-09T08:21:25;0;0;0;3200;700;332
2022-02-09T09:25:06;0;0;0;3200;730;332
2022-02-09T10:28:47;0;0;0;3200;1090;340
2022-02-09T11:32:33;0;0;0;3180;1940;340
2022-02-09T12:36:27;0;0;0;3170;2460;340
2022-02-09T13:40:23;0;0;0;3150;2510;340
2022-02-09T14:44:19;0;0;0;3140;2280;340
2022-02-09T15:48:10;0;0;0;3130;1610;340
2022-02-09T16:51:57;0;0;0;3130;1200;340
2022-02-09T17:55:44;0;0;0;3140;880;340
2022-02-09T18:59:25;0;0;0;3140;600;340
2022-02-09T20:03:08;0;0;0;3150;400;340
2022-02-09T21:06:49;0;0;0;3160;250;336
2022-02-09T22:10:31;0;0;0;3160;130;336
2022-02-09T23:14:11;0;0;0;3160;60;336
2022-02-10T00:17:51;0;0;0;3170;40;336
2022-02-10T01:21:31;0;0;0;3170;50;332
2022-02-10T02:25:11;0;0;0;3170;50;332
2022-02-10T03:28:51;0;0;0;3180;-10;332
2022-02-10T04:32:31;0;0;0;3180;40;332
2022-02-10T05:36:10;0;0;0;3170;230;332
2022-02-10T06:39:50;0;0;0;3170;370;332
2022-02-10T07:43:29;0;0;0;3170;430;332
2022-02-10T08:47:09;0;0;0;3170;480;332
2022-02-10T09:50:50;0;0;0;3170;640;336
2022-02-10T10:54:31;0;0;0;3170;690;336
2022-02-10T11:58:12;0;0;0;3180;710;336
2022-02-10T13:01:53;0;0;0;3180;720;336
2022-02-10T14:05:35;0;0;0;3190;690;336
2022-02-10T15:09:17;0;0;0;3190;700;336
2022-02-10T16:12:59;0;0;0;3190;760;340
2022-02-10T17:16:41;0;0;0;3200;740;336
2022-02-10T18:20:23;0;0;0;3200;610;336
2022-02-10T19:24:03;0;0;0;3200;500;336
2022-02-10T20:27:44;0;0;0;3200;400;336
2022-02-10T21:31:24;0;0;0;3200;300;336
2022-02-10T22:35:05;0;0;0;3200;209;332
2022-02-10T23:38:44;0;0;0;3200;200;332
2022-02-11T00:42:24;0;0;0;3200;130;332
2022-02-11T01:46:04;0;0;0;3200;60;332
2022-02-11T02:49:43;0;0;0;3200;30;332
2022-02-11T03:53:22;0;0;0;3200;0;332
2022-02-11T04:57:01;0;0;0;3200;60;332
2022-02-11T06:00:41;0;0;0;3200;90;332
2022-02-11T07:04:19;0;0;0;3200;140;332
2022-02-11T08:07:58;0;0;0;3200;160;332
2022-02-11T09:11:38;0;0;0;3190;209;332
2022-02-11T10:15:19;0;0;0;3190;640;344
2022-02-11T11:19:03;0;0;0;3180;1460;340
2022-02-11T12:22:51;0;0;0;3180;1380;340
2022-02-11T13:26:39;0;0;0;3170;1540;340
2022-02-11T14:30:26;0;0;0;3160;1540;340
2022-02-11T15:34:13;0;0;0;3150;1260;340
2022-02-11T16:37:58;0;0;0;3140;660;340
2022-02-11T17:41:41;0;0;0;3150;419;340
2022-02-11T18:45:23;0;0;0;3150;140;340
2022-02-11T19:49:05;0;0;0;3150;-60;340
2022-02-11T20:52:46;0;0;0;3160;-90;336
2022-02-11T21:56:27;0;0;0;3160;-140;336
2022-02-11T23:00:07;0;0;0;3160;-209;336
2022-02-12T00:03:47;0;0;0;3160;-280;336
2022-02-12T01:07:27;0;0;0;3160;-310;332
2022-02-12T02:11:06;0;0;0;3170;-340;332
2022-02-12T03:14:45;0;0;0;3170;-340;332
2022-02-12T04:18:25;0;0;0;3170;-310;332
2022-02-12T05:22:04;0;0;0;3180;-290;332
2022-02-12T06:25:43;0;0;0;3180;-280;332
2022-02-12T07:29:22;0;0;0;3180;-260;332
2022-02-12T08:33:01;0;0;0;3180;-209;332
2022-02-12T09:36:41;0;0;0;3170;-20;340
2022-02-12T10:40:24;0;0;0;3170;469;348
2022-02-12T11:44:08;0;0;0;3160;1020;344
2022-02-12T12:47:53;0;0;0;3150;1140;344
2022-02-12T13:51:39;0;0;0;3140;1300;344
2022-02-12T14:55:25;0;0;0;3130;1190;340
2022-02-12T15:59:10;0;0;0;3130;730;340
2022-02-12T17:02:53;0;0;0;3120;550;340
2022-02-12T18:06:36;0;0;0;3130;300;340
2022-02-12T19:10:18;0;0;0;3130;160;340
2022-02-12T20:13:59;0;0;0;3130;130;340
2022-02-12T21:17:40;0;0;0;3130;100;336
2022-02-12T22:21:20;0;0;0;3130;60;336
2022-02-12T23:25:00;0;0;0;3140;40;336
2022-02-13T00:28:40;0;0;0;3140;30;336
2022-02-13T01:32:20;0;0;0;3140;10;332
2022-02-13T02:36:00;0;0;0;3140;-20;332
2022-02-13T03:39:39;0;0;0;3140;-70;332
2022-02-13T04:43:19;0;0;0;3140;-80;332
2022-02-13T05:46:58;0;0;0;3140;-80;332
2022-02-13T06:50:37;0;0;0;3140;-70;332
2022-02-13T07:54:16;0;0;0;3140;10;332
2022-02-13T08:57:55;0;0;0;3140;120;336
2022-02-13T10:01:37;0;0;0;3140;380;344
2022-02-13T11:05:19;0;0;0;3130;930;340
2022-02-13T12:09:04;0;0;0;3120;1160;340
2022-02-13T13:12:50;0;0;0;3120;1460;340
2022-02-13T14:16:37;0;0;0;3110;1340;340
2022-02-13T15:20:23;0;0;0;3110;1000;340
2022-02-13T16:24:06;0;0;0;3110;939;340
2022-02-13T17:27:51;0;0;0;3110;880;340
2022-02-13T18:31:34;0;0;0;3110;790;340
2022-02-13T19:35:17;0;0;0;3110;830;340
2022-02-13T20:38:59;0;0;0;3110;810;336
2022-02-13T21:42:41;0;0;0;3110;810;336
2022-02-13T22:46:23;0;0;0;3110;800;336
2022-02-13T23:50:05;0;0;0;3110;810;336
2022-02-14T00:53:46;0;0;0;3110;790;332
2022-02-14T01:57:27;0;0;0;3110;830;332
2022-02-14T03:01:09;0;0;0;3110;850;332
2022-02-14T04:04:50;0;0;0;3110;860;332
2022-02-14T05:08:31;0;0;0;3110;860;332
2022-02-14T06:12:12;0;0;0;3110;860;332
2022-02-14T07:15:53;0;0;0;3110;839;332
2022-02-14T08:19:33;0;0;0;3130;780;332
2022-02-14T09:23:15;0;0;0;3130;760;332
2022-02-14T10:26:56;0;0;0;3130;790;344
2022-02-14T11:30:40;0;0;0;3130;1060;340
2022-02-14T12:34:25;0;0;0;3120;1430;340
2022-02-14T13:38:11;0;0;0;3110;1490;340
2022-02-14T14:42:00;0;0;0;3110;1460;340
2022-02-14T15:45:45;0;0;0;3100;1190;340
2022-02-14T16:49:30;0;0;0;3100;980;340
2022-02-14T17:53:14;0;0;0;3110;790;340
2022-02-14T18:56:57;0;0;0;3110;550;340
2022-02-14T20:00:39;0;0;0;3110;440;340
2022-02-14T21:04:20;0;0;0;3110;390;336
2022-02-14T22:08:01;0;0;0;3120;380;336
2022-02-14T23:11:42;0;0;0;3120;460;336
2022-02-15T00:15:23;0;0;0;3120;460;336
2022-02-15T01:19:02;0;0;0;3120;480;332
2022-02-15T02:22:42;0;0;0;3120;490;332
2022-02-15T03:26:22;0;0;0;3120;510;332
2022-02-15T04:30:03;0;0;0;3120;510;332
2022-02-15T05:33:43;0;0;0;3120;510;332
2022-02-15T06:37:23;0;0;0;3120;490;332
2022-02-15T07:41:03;0;0;0;3130;440;332
2022-02-15T08:44:43;0;0;0;3120;460;332
2022-02-15T09:48:23;0;0;0;3120;610;340
2022-02-15T10:52:09;0;0;0;3120;1600;344
2022-02-15T11:56:00;0;0;0;3100;2090;344
2022-02-15T12:59:52;0;0;0;3090;1960;344
2022-02-15T14:03:44;0;0;0;3090;1790;344
2022-02-15T15:07:31;0;0;0;3080;1230;340
2022-02-15T16:11:16;0;0;0;3080;970;340
2022-02-15T17:15:01;0;0;0;3090;810;340
2022-02-15T18:18:45;0;0;0;3090;740;340
2022-02-15T19:22:28;0;0;0;3100;680;340
2022-02-15T20:26:09;0;0;0;3120;640;336
2022-02-15T21:29:51;0;0;0;3140;640;336
2022-02-15T22:33:32;0;0;0;3140;660;336
2022-02-15T23:37:14;0;0;0;3150;680;336
2022-02-16T00:40:55;0;0;0;3150;700;332
2022-02-16T01:44:36;0;0;0;3150;720;332
2022-02-16T02:48:17;0;0;0;3160;730;332
2022-02-16T03:51:58;0;0;0;3160;740;332
2022-02-16T04:55:39;0;0;0;3160;750;332
2022-02-16T05:59:19;0;0;0;3160;760;332
2022-02-16T07:03:01;0;0;0;3160;780;332
2022-02-16T08:06:41;0;0;0;3160;810;332
2022-02-16T09:10:22;0;0;0;3160;880;332
2022-02-16T10:14:02;0;0;0;3150;989;332
2022-02-16T11:17:44;0;0;0;3160;1090;332
2022-02-16T12:21:27;0;0;0;3160;1170;332
2022-02-16T13:25:09;0;0;0;3150;1230;336
2022-02-16T14:28:53;0;0;0;3140;1290;340
2022-02-16T15:32:39;0;0;0;3140;1320;340
2022-02-16T16:36:24;0;0;0;3150;1210;340
2022-02-16T17:40:09;0;0;0;3150;1130;340
2022-02-16T18:43:52;0;0;0;3150;1120;340
2022-02-16T19:47:36;0;0;0;3150;1140;336
2022-02-16T20:51:19;0;0;0;3150;1170;336
2022-02-16T21:55:02;0;0;0;3150;1170;336
2022-02-16T22:58:45;0;0;0;3150;1150;336
2022-02-17T00:02:27;0;0;0;3150;1130;332
2022-02-17T01:06:10;0;0;0;3140;1110;332
2022-02-17T02:09:52;0;0;0;3150;1030;332
2022-02-17T03:13:33;0;0;0;3140;939;332
2022-02-17T04:17:15;0;0;0;3140;839;332
2022-02-17T05:20:56;0;0;0;3130;830;332
2022-02-17T06:24:37;0;0;0;3130;820;332
2022-02-17T07:28:18;0;0;0;3130;770;332
2022-02-17T08:31:59;0;0;0;3120;770;332
2022-02-17T09:35:39;0;0;0;3120;860;332
2022-02-17T10:39:21;0;0;0;3120;1010;336
2022-02-17T11:43:06;0;0;0;3110;1180;340
2022-02-17T12:46:49;0;0;0;3110;1280;340
2022-02-17T13:50:36;0;0;0;3100;1710;340
2022-02-17T14:54:24;0;0;0;3090;1430;340
2022-02-17T15:58:10;0;0;0;3090;1170;340
2022-02-17T17:01:55;0;0;0;3080;1000;340
2022-02-17T18:05:39;0;0;0;3090;800;340
2022-02-17T19:09:22;0;0;0;3090;680;340
2022-02-17T20:13:04;0;0;0;3090;690;340
